Rank	Title	Year	Platform	Developer	Publisher
1	Super Mario Bros.	1985	NES	Nintendo EAD	Nintendo
2	Legend of Zelda: Ocarina of Time	1998	Nintendo 64	Nintendo EAD	Nintendo
3	Tetris	1986	Multiple Systems	Pajitnov/Pavlovsky/Gerasimov	Various
4	Sid Meier's Civilization II	1996	PC	Microprose	Microprose
5	Super Mario 64	1996	Nintendo 64	Nintendo EAD	Nintendo
6	Sid Meier's Pirates!	1987	PC	Microprose	Microprose
7	StarCraft	1997	PC	Blizzard	Blizzard
8	Street Fighter II	1991	Arcade	Capcom	Capcom
9	Star Wars: TIE Fighter Collector's CD-ROM	1995	PC	LucasArts	LucasArts
10	Super Metroid	1994	SNES	Intelligent Systems	Nintendo
11	Legend of Zelda: A Link to the Past	1992	SNES	Nintendo EAD	Nintendo
12	X-COM: UFO Defense	1994	PC	Mythos Games	Microprose
13	Chrono Trigger	1995	SNES	Dream Project	Squaresoft
14	Rome: Total War	2004	PC	The Creative Assembly	Activision
15	Super Mario Kart	1992	SNES	Nintendo	Nintendo
16	Castlevania: Symphony of the Night	1997	PlayStation	Konami	Konami
17	Star Control 2	1992	PC	Toys for Bob	Accolade
18	ICO	2001	PlayStation 2	SCEI	SCEA
19	Metal Gear Solid	1998	PlayStation	Konami	Konami
20	Ms. Pac Man	1981	Arcade	Namco	Midway
21	Deus Ex	2000	PC	ION Storm Austin	Eidos
22	Half-Life	1998	PC	Valve	Sierra Studios
23	Super Mario Bros. 3	1990	NES	Nintendo	Nintendo
24	Tecmo Super Bowl	1991	NES	Tecmo	Tecmo
25	Baldur's Gate II: Shadows of Amn	2000	PC	BioWare	Interplay
26	Final Fantasy II (IV)	1991	SNES	SquareSoft	SquareSoft
27	Burnout 3: Takedown	2004	Multiple Systems	Criterion	Electronic Arts
28	Half-Life 2	2004	PC	Valve	Vivendi Universal Games
29	GoldenEye 007	1997	Nintendo 64	Rare	Nintendo
30	Halo	2001	Xbox	Bungie	Microsoft
31	SimCity 2000	1993	PC	Maxis	Maxis
32	Resident Evil 4	2005	GameCube	Capcom	Capcom
33	God of War	2005	PlayStation 2	SCE Studios Santa Monica	SCEA
34	Tony Hawk's Pro Skater 2	2000	Multiple Systems	Neversoft	Activision
35	Dune II: The Building of a Dynasty	1992	PC	Westwood Studios	Virgin Games
36	Command & Conquer: Red Alert	1996	PC	Westwood Studios	Virgin Interactive
37	Wave Race 64	1996	Nintendo 64	EAD, Nintendo	Nintendo
38	Madden NFL 2004	2003	PlayStation 2	Tiburon	Electronic Arts
39	DOOM	1993	PC	id Software	id Software
40	Virtua Fighter 4 Evolution	2003	PS2	SEGA-AM2	SEGA
41	System Shock 2	1999	PC	Looking Glass/Irrational Games	EA
42	Gran Turismo 3: A-Spec	2001	PlayStation 2	Polyphony Digital	SCE
43	Soul Calibur	1999	Dreamcast	Namco	Namco
44	Super Mario World 2: Yoshi's Island	1995	SNES	Nintendo EAD	Nintendo
45	Battlefield 1942	2002	PC	Digital Illusions CE	Electronic Arts
46	Super Mario World	1991	SNES	Nintendo	Nintendo
47	NHL 94	1993	Sega Genesis	EA Sports	Electronic Arts
48	The Secret of Mana	1993	SNES	Square Co. Ltd.	Square Co. Ltd.
49	Grim Fandango	1998	PC	LucasArts	LucasArts
50	Wing Comander II: Vengeance of the Kilrathi	1991	PC	Origin	Origin
